"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedah","http://www.w3.org/2000/01/rdf-schema#label","Kedah"
"http://hu.dbpedia.org/resource/Kedah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Kedah","http://dbpedia.org/ontology/wikiPageID",1268988
"http://hu.dbpedia.org/resource/Kedah","http://dbpedia.org/ontology/wikiPageRevisionID",22076558
"http://hu.dbpedia.org/resource/Kedah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kedah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia_államai"
"http://hu.dbpedia.org/resource/Kedah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kedah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kedah","http://dbpedia.org/ontology/abstract","Kedah Malajzia egyik állama, a Maláj-félsziget északnyugati részén. Területe 9427 km², lakossága közel 1,9 millió fő, népsűrűsége 200 fő/km² volt 2010-ben. Székhelye . A legnagyobb városok: Alor Setar, és . Kedah-ot az ország rizses táljának is nevezik, mivel Malajzia rizsszükségletének kb. 40%-át adja."
"http://hu.dbpedia.org/resource/Kedah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kedah?oldid=22076558&ns=0"
"http://hu.dbpedia.org/resource/Kedah","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Kedah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kedah"
"http://hu.dbpedia.org/resource/Langkawi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kedah"
"http://hu.wikipedia.org/wiki/Kedah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kedah"
