"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragoș_Grigore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászlóiak"
"http://hu.dbpedia.org/resource/Dragoș_Tudorache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászlóiak"
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://www.w3.org/2000/01/rdf-schema#label","Vászlóiak"
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://dbpedia.org/ontology/wikiPageID",1467607
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443102
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vászlóiak"
"http://hu.dbpedia.org/resource/Kategória:Vászlóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vászlóiak?oldid=19443102&ns=14"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászlóiak"
