"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_József_(orvos)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lakócsa"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/2000/01/rdf-schema#label","Lakócsa"
"http://hu.dbpedia.org/resource/Lakócsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd75g"
"http://hu.dbpedia.org/resource/Lakócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Lakócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Lakócsa","http://dbpedia.org/ontology/wikiPageID",44816
"http://hu.dbpedia.org/resource/Lakócsa","http://dbpedia.org/ontology/wikiPageRevisionID",23569776
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/név","Lakócsa"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/terület",25.32
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/címer","HUN Lakócsa COA.svg"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/irányítószám",7918
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/népsűrűség",21.21
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/polgármester","Csonka József"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Lakócsa","http://hu.dbpedia.org/property/járás","Barcsi"
