"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Neville’s Cross-i csata"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://dbpedia.org/ontology/wikiPageID",1677064
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22151190
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlefieldsofbritain.co.uk/battle_nevilles_cross_1346.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://xmlns.com/foaf/0.1/name","Neville’s Cross-i csata"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Neville’s_Cross-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
