"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abádszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Ada_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://dbpedia.org/ontology/wikiPageID",528640
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://dbpedia.org/ontology/wikiPageRevisionID",19622624
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tisza_menti_városok?oldid=19622624&ns=10"
"http://hu.dbpedia.org/resource/Cigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Csap_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
"http://hu.dbpedia.org/resource/Csongrád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza_menti_városok"
