"subject","predicate","object"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","That’s the Way of the World"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2h7bp"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/wikiPageID",812028
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",23087664
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=1112"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6507"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superseventies.com/spearthwindfire.html"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/cím","That’s the Way of the World"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/előző","Open Our Eyes"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/hossz","2303.0"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/jelenlegi","That’s the Way of the World"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Billboard  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/That’s_the_Way_of_the_World","http://hu.dbpedia.org/property/következő","Gratitude"
