"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/2000/01/rdf-schema#label","Steve Lennon"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_dartsjátékosok"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://dbpedia.org/ontology/wikiPageID",1659785
"http://hu.dbpedia.org/resource/Steve_Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",23783879
"http://hu.dbpedia.org/resource/Steve_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=12746"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/kép","Michael Smith 6-3 Steve Lennon - Steve Lennon - 2019249215725 2019-09-06 PDC European Darts Matchplay - 1115 - B70I6132.jpg"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/név","Steve Lennon"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/születésiHely","Carlow, Írország"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://hu.dbpedia.org/property/nemzetiség","ír"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://dbpedia.org/ontology/abstract","Steve Lennon (Carlow, 1993. november 25. –) ír dartsjátékos. 2014-től 2017-ig a British Darts Organisation, 2017-től pedig a Professional Darts Corporation tagja."
"http://hu.dbpedia.org/resource/Steve_Lennon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Lennon?oldid=23783879&ns=0"
"http://hu.dbpedia.org/resource/Steve_Lennon","http://dbpedia.org/ontology/wikiPageLength",4743
"http://hu.dbpedia.org/resource/Steve_Lennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Lennon"
"http://hu.wikipedia.org/wiki/Steve_Lennon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Lennon"
