"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sath","http://www.w3.org/2000/01/rdf-schema#label","Sath"
"http://hu.dbpedia.org/resource/Sath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Sath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Sath","http://dbpedia.org/ontology/wikiPageID",1712530
"http://hu.dbpedia.org/resource/Sath","http://dbpedia.org/ontology/wikiPageRevisionID",23732916
"http://hu.dbpedia.org/resource/Sath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sath","http://dbpedia.org/ontology/abstract","A sath (arabul: شطح vagy شطحیة, tudományos átírással: šaṭḥ vagy šaṭḥiyya, tsz. šaṭaḥāt vagy šaṭḥiyyāt) főképp az iszlám misztikában használatos terminus, mely az eksztatikus állapotban tett kijelentéseket és cselekedeteket foglalja magába. Az S-T-H gyökből képzett szó, a mozgás, reszketés, mozgolódás jelentéseket hordozza, továbbá olyan árnyalata is van, hogy valami rázkódás vagy mozgolódás miatt kiborul, kiömlik."
"http://hu.dbpedia.org/resource/Sath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sath?oldid=23732916&ns=0"
"http://hu.dbpedia.org/resource/Sath","http://dbpedia.org/ontology/wikiPageLength",6201
"http://hu.dbpedia.org/resource/Sath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sath"
"http://hu.wikipedia.org/wiki/Sath","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sath"
