"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/2000/01/rdf-schema#label","Itumbiara"
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xnjj"
"http://hu.dbpedia.org/resource/Itumbiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései"
"http://hu.dbpedia.org/resource/Itumbiara","http://dbpedia.org/ontology/wikiPageID",478436
"http://hu.dbpedia.org/resource/Itumbiara","http://dbpedia.org/ontology/wikiPageRevisionID",21559874
"http://hu.dbpedia.org/resource/Itumbiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Itumbiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Brazil_település"
"http://hu.dbpedia.org/resource/Itumbiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Itumbiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itumbiara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Itumbiara","http://dbpedia.org/ontology/abstract","Itumbiara város Brazília Goiás államában. Közigazgatási területe 2461 km², 2008-ban becsült lakosságszáma 95 265 ezer fő volt."
"http://hu.dbpedia.org/resource/Itumbiara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itumbiara?oldid=21559874&ns=0"
"http://hu.dbpedia.org/resource/Itumbiara","http://dbpedia.org/ontology/wikiPageLength",607
"http://hu.dbpedia.org/resource/Itumbiara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itumbiara"
"http://hu.wikipedia.org/wiki/Itumbiara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itumbiara"
