"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Prépostváry Bálint"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://dbpedia.org/ontology/wikiPageID",909856
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",20995114
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvass-sokat.hu/foiskola/sites/olvass-sokat.hu.foiskola/files/galeria/muveszet/nagyk%C3%A1ll%C3%B3/dokumentumok/nagykallovar.pdf"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://hu.dbpedia.org/property/url","http://www.olvass-sokat.hu/foiskola/sites/olvass-sokat.hu.foiskola/files/galeria/muveszet/nagyk%C3%A1ll%C3%B3/dokumentumok/nagykallovar.pdf"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://dbpedia.org/ontology/abstract","Lokácsi Prépostváry Bálint (? , 1547 körül – Csenger, 1597. december 23.) végvári főtiszt."
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prépostváry_Bálint?oldid=20995114&ns=0"
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://dbpedia.org/ontology/wikiPageLength",3139
"http://hu.dbpedia.org/resource/Prépostváry_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prépostváry_Bálint"
"http://hu.wikipedia.org/wiki/Prépostváry_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prépostváry_Bálint"
