"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franco_di_Santo"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franco_di_Santo"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/2000/01/rdf-schema#label","Franco di Santo"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyvzm"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mendoza"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://dbpedia.org/ontology/wikiPageID",288496
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",21846434
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/footballer/10969/"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/story/0,19528,11095_2990471,00.html"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubgodoycruz.com.ar/"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schalke_04_keret"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/cím","Chelsea FC keretek"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/kép","Franco-di-Santo Wigan-vs-Man-City 2010-09-19.JPG"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/képaláírás","Franco di Santo"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/név","Franco di Santo"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/teljesNév","Franco Matías di Santo"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Audax_Italiano"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/címstílus","background:#0000FF; color:white;"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Audax_Italiano"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/juniorOrszág","chile"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Franco_di_Santo","http://hu.dbpedia.org/property/klubOrszág","chile"
