"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói"
"http://hu.dbpedia.org/resource/José_Roberto_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Barrantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Brenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói"
"http://hu.dbpedia.org/resource/Roy_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Cartaginés labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108441
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285326
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_Costa_Rica-i_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Cartaginés labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cartaginés_labdarúgói?oldid=16285326&ns=14"
