"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/2000/01/rdf-schema#label","Gornja Brela"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageID",1413787
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageRevisionID",21125777
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brela.hr"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-brela.hr"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/brela-gornja"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-brela_124.html"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://xmlns.com/foaf/0.1/name","Gornja Brela"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/kép","Gornja Brela 04.JPG"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/képaláírás","Gornja Brela Subotište településrészének látképe"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/név","Gornja Brela"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/irányítószám",21255
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",231
"http://hu.dbpedia.org/resource/Gornja_Brela","http://hu.dbpedia.org/property/község","Brela"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/abstract","Gornja Brela falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Brelához tartozik."
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/postalCode","21255"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Brela?oldid=21125777&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Brela","http://dbpedia.org/ontology/wikiPageLength",13384
"http://hu.dbpedia.org/resource/Gornja_Brela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Brela"
"http://hu.wikipedia.org/wiki/Gornja_Brela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Brela"
