"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged in New York"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bstw"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nirvana-albumok"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://dbpedia.org/ontology/wikiPageID",148483
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",22985206
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=nirvana"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/mtv-unplugged-in-new-york-r206714"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nirvana"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MTV_Unplugged_in_New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
