"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2000/01/rdf-schema#label","Fully qualified domain name"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034chh"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://dbpedia.org/ontology/wikiPageID",494325
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://dbpedia.org/ontology/wikiPageRevisionID",23564010
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Domain"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://dbpedia.org/ontology/abstract","A Fully Qualified Domain Name (FQDN), azaz teljesen minősített tartománynév vagy abszolút/teljes doménnév olyan tartománynév, ami pontosan meghatározza a helyet a DNS fahierarchiájában. Meghatározza a tartomány összes szintjét, beleértve a legfelső tartományt (top-level domain) és a gyökértartományt (root domain). A teljesen minősített tartománynevet a félreérthetetlensége különbözteti meg; csak egyféleképpen értelmezhető. Példaképpen legyen adott egy eszköz, az engepem helyi állomásnévvel és egy szülő domain névvel, ami legyen peldaul.org, így a teljesen minősített tartománynév az engepem.peldaul.org. Az FQDN ezért egyedileg azonosítja az eszközt - miközben még rengeteg engepem nevű eszköz lehet az interneten, de engepem.peldaul.org csak egy van. A DNS-ben, de elsősorban a DNS-zónát leíró zónafájlokban az FQDN pontokkal van részekre osztva, pl. valamelyikgep.peldaul.org., ahol az utolsó pont jelöli a gyökértartományt (de általában nem szoktuk kiírni). A legtöbb úgynevezett DNS resolver feldolgozza a domainnevet, ami tartalmaz egy pontot, ahogy az az FQDN-ben lenni szokott, vagy hozzáadja az utolsó, szükséges pontot a DNS-fa gyökeréhez. A resolverek a domain nevet pont nélkül minősítetlenként dolgozzák fel és automatikusan hozzá fűzi a rendszer alapértelmezett domain nevét és az utolsó pontot. Néhány alkalmazás, olyanok mint például a webböngészők, megpróbálják a domain nevet URL-ként (egységes erőforrás-azonosítóként) értelmezni, ha a resolver nem találja a meghatározott domaint. Néhány alkalmazás azonban nem használ elválasztó pontot a teljesség jelzése érdekében, mert a mögötte lévő protokollok úgyis igénylik az FQDN használatát (pl. e-mail)."
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fully_qualified_domain_name?oldid=23564010&ns=0"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fully_qualified_domain_name"
"http://hu.wikipedia.org/wiki/Fully_qualified_domain_name","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fully_qualified_domain_name"
"http://hu.dbpedia.org/resource/FQDN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fully_qualified_domain_name"
"http://hu.dbpedia.org/resource/Fully_Qualified_Domain_Name","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fully_qualified_domain_name"
"http://hu.dbpedia.org/resource/Teljesen_minősített_tartománynév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fully_qualified_domain_name"
