"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lürkeia","http://www.w3.org/2000/01/rdf-schema#label","Lürkeia"
"http://hu.dbpedia.org/resource/Lürkeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fng2w"
"http://hu.dbpedia.org/resource/Lürkeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_közigazgatása"
"http://hu.dbpedia.org/resource/Lürkeia","http://dbpedia.org/ontology/wikiPageID",141224
"http://hu.dbpedia.org/resource/Lürkeia","http://dbpedia.org/ontology/wikiPageRevisionID",14527696
"http://hu.dbpedia.org/resource/Lürkeia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lürkeia","http://dbpedia.org/ontology/abstract","Lürkeia vagy Lürkia (görögül Λυρκεία) önkormányzat Görögország régiójában, prefektúrában, a és a közelében. Lakossága 2901 (2001-es adat). A következő faluk tartoznak hozzá: Fregeni, Kapareli, Karüa, Kefalovrüsszo, Lürkeia , Neokhori, Szterna. Polgármestere Dimitriosz Szkoufisz (2007. január). Lürkeia a Spartathlon ultramaratoni futóverseny útvonalán fekszik."
"http://hu.dbpedia.org/resource/Lürkeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lürkeia?oldid=14527696&ns=0"
"http://hu.dbpedia.org/resource/Lürkeia","http://dbpedia.org/ontology/wikiPageLength",628
"http://hu.dbpedia.org/resource/Lürkeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lürkeia"
"http://hu.wikipedia.org/wiki/Lürkeia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lürkeia"
