"subject","predicate","object"
"http://hu.dbpedia.org/resource/Control_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok"
"http://hu.dbpedia.org/resource/Design_of_a_Decade_1986/1996","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok"
"http://hu.dbpedia.org/resource/Diamonds_and_Pearls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok"
"http://hu.dbpedia.org/resource/Graffiti_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok"
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok"
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://www.w3.org/2000/01/rdf-schema#label","New jack swing albumok"
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://dbpedia.org/ontology/wikiPageID",961099
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://dbpedia.org/ontology/wikiPageRevisionID",12303275
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://www.w3.org/2004/02/skos/core#prefLabel","New jack swing albumok"
"http://hu.dbpedia.org/resource/Kategória:New_jack_swing_albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_jack_swing_albumok?oldid=12303275&ns=14"
