"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/2000/01/rdf-schema#label","Apisai Ielemia"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g633_"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://dbpedia.org/ontology/wikiPageID",96541
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://dbpedia.org/ontology/wikiPageRevisionID",20711276
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://dbpedia.org/ontology/abstract","Apisai Ielemia (Vaitupu, 1955. augusztus 15. – Funafuti, 2018. november 19.) tuvalui politikus, országának miniszterelnöke 2006 és 2010 között. Vaitupu képviselője a parlamentben. A 2006. augusztus 3-án tartott általános választásokon Maatia Toafa kormányát leszavazták, és augusztus 14-étől az ellenzéki Ielemia lett a miniszterelnök. Egyben az ország jogrendjének megfelelően ő volt a külügyminiszter is."
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apisai_Ielemia?oldid=20711276&ns=0"
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Apisai_Ielemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apisai_Ielemia"
"http://hu.wikipedia.org/wiki/Apisai_Ielemia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apisai_Ielemia"
