"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://www.w3.org/2000/01/rdf-schema#label","Lila dollármadár"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5h8s"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurystomus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://dbpedia.org/ontology/wikiPageID",874243
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://dbpedia.org/ontology/wikiPageRevisionID",23666337
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=633&q=Eurystomus+azureus&gbv=2&oq=Eurystomus+azureus&aq=f&aqi=&aql=&gs_sm=e&gs_upl=682l682l0l948l1l1l0l0l0l0l0l0ll0l0"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibc.lynxeds.com/species/azure-roller-eurystomus-azureus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/date",20120201215409
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/name","Lila dollármadár"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/url","http://www.ibc.lynxeds.com/species/azure-roller-eurystomus-azureus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalakótafélék"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikicommonscat","Eurystomus azureus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/wikispecies","Eurystomus azureus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/binomial","Eurystomus azureus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/genus","Eurystomus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/species","E. azureus"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://dbpedia.org/ontology/abstract","A lila dollármadár (Eurystomus azureus) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a szalakótafélék (Coraciidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lila_dollármadár?oldid=23666337&ns=0"
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Lila_dollármadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lila_dollármadár"
"http://hu.dbpedia.org/resource/Eurystomus_azureus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_dollármadár"
"http://hu.wikipedia.org/wiki/Lila_dollármadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lila_dollármadár"
