"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatóczky_Ákos_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Bartos_Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Bárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Ecsedy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Ferenczy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Galambos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Galla_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Hamar_Imre_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Jordán_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Kalmár_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Kádár_Zoltán_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Kósa_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Magyar_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Miklós_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Mártonfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Mészáros_Klára_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/P._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Pap_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Podhorszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Polonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Salát_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Tokaji_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Tőkei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
