"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Zöld Baloldal (Horvátország)"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1717363
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",22899088
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://xmlns.com/foaf/0.1/name","Zöld Baloldal"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/elnök","nincs"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/név","Zöld Baloldal"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/szín","vörös, zöld"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/wikicommons","Green-Left Coalition"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Egyiptomi_font"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Zöldpolitika"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Progresszivizmus"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/parlamentiJelenlét",2020
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://hu.dbpedia.org/property/parlamentiMandátumok","Szábor:"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://dbpedia.org/ontology/abstract","A Zöld Baloldal (horvátul Zeleno-lijeva koalicija) egy horvátországi baloldali zöld és szocialista koalíció. 2017-ben alapították meg szocdem pártok a koalíciót. 2020-ban elindult a választáson, és 7 százalékkal az ötödik helyen futott be. hét mandátumot szereztek a 151 fős horvát parlamentben."
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://dbpedia.org/ontology/colourName","vörös, zöld"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://dbpedia.org/ontology/purpose","környezetvédelem"
"http://hu.dbpedia.org/resource/Zöld_Baloldal_(Horvátország)","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
