"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://www.w3.org/2000/01/rdf-schema#label","Papagájvirág-félék"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y89f"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageID",615702
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22279552
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=260804"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=267238"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=257737"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/Strelitz.htm"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/zingiberalesweb.htm%23Strelitziaceae"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com."
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=4660&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/name","Papagájvirág-félék"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pompás_papagájvirág"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/familia","Strelitziaceae"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/wikicommonscat","Strelitziaceae"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/wikispecies","Strelitziaceae"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/rangeMap","Map-Strelitziaceae.PNG"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/rangeMapCaption","A növénycsalád elterjedése"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://hu.dbpedia.org/property/unrankedOrdo","Commelinidae"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/abstract","A papagájvirág-félék (Strelitziaceae) az egyszikűek (Liliopsida) osztályába és a gyömbérvirágúak (Zingiberales) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papagájvirág-félék?oldid=22279552&ns=0"
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://dbpedia.org/ontology/wikiPageLength",4114
"http://hu.dbpedia.org/resource/Papagájvirág-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papagájvirág-félék"
"http://hu.dbpedia.org/resource/Pompás_papagájvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájvirág-félék"
"http://hu.dbpedia.org/resource/Utazók_pálmája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájvirág-félék"
"http://hu.dbpedia.org/resource/Strelitziaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papagájvirág-félék"
"http://hu.wikipedia.org/wiki/Papagájvirág-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papagájvirág-félék"
