"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Montreux-i Jazz Fesztivál"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b667"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1165499
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22858187
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudenobsfoundation.com"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_sort=video_view_count&search_query=description%3A%28Live+Montreux%29"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montreuxjazzfestival.com"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/CNNI/Programs/revealed/nobs/"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/helyszín","Montreux"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/honlap","www.montreuxjazzfestival.com/en"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/kép","AllStars MJF 3.jpg"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/stílus","dzsessz"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Montreux-i Jazz Fesztivál"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/abstract","A Montreux-i Jazz Fesztivált (wd) (1936-2013) hozta létre. Nobs, aki rajongott a dzsesszért, idegenforgalmi igazgató volt Montreux-ben. 1967-ben rendezte ott meg az első dzsesszfesztivált, amelyen többek között Keith Jarrett és is fellépett. Nobs kapcsolatai és lelkesedése révén évről évre egyre több zenészt, sok híres embert vonzott Montreux-be. Idővel a dzsessz mellett a blues, a gospel, a soul, majd a popzene is helyet kapott a fesztiválon. A fesztiválon az évek folyamán – komoly sikerrel – sok magyar zenész is részt vett. A Montreux-i Jazz Fesztivál a világ egyik legfontosabb zenei fesztiváljává vált. A Live in Montreux hanglemezek sok millió példányban keltek el. Mintegy 5 000 órányi videóanyagot archiváltak. A Montreux Jazz Festival Library pedig körülbelül 10 000 felvételt tárol. 
* A fellépők listája (angol Wikipédia) 
* Hanglemezek (angol Wikipédia)"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montreux-i_Jazz_Fesztivál?oldid=22858187&ns=0"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montreux-i_Jazz_Fesztivál"
"http://hu.wikipedia.org/wiki/Montreux-i_Jazz_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál"
