"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/Bora–Hansgrohe","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/CCC_Team","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/NTT_Pro_Cycling","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/Team_Bahrain_Victorious","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/Total_Direct_Énergie","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0599my"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageID",196203
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageRevisionID",22701554
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904023944/http:/www.vacansoleilprocyclingteam.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equipecyclistefdj.fr/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723103453/http:/www.uciprotour.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215053438/http:/www.bmcracingteam.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slipstreamsports.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioshacknissantrek.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013224529/http:/www.omegapharma-quickstep.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310030935/http:/www.teamliquigas.it/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625062040/http:/www.rabosport.nl/wielrennen"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119110733/http:/www.teamlampre.it/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811014947/http:/www.team-saxobank.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224072952/http:/www.teamsky.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516211032/http:/proteam-astana.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katushateam.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060402200850/http:/fundacioneuskadi.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lottobelisol.be/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movistarteam.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag2r-cyclisme.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenedgecycling.com/"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KAZ"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POL"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BEL"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEN"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LUX"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/abstract","A UCI ProTour a Nemzetközi Kerékpáros-szövetség (UCI) által minden évben kiírt versenysorozat, amely 2005-ben váltotta fel a korábbi világkupát és az egyéni ranglistát. A ProTour folytonos vitákat váltott ki az UCI-nál, ennek következtében 2009-ben létrehozták az . A legrangosabb országúti kerékpáros versenysorozat volt 2010-ig. A rangsorban az UCI Continental Circuits követi, a kerékpársport ""másodosztálya"". 2011-től a ProTour megszűnt létezni, mint önálló versenykategória, ami hozzájárult az UCI-világranglistához. Minden verseny, ami eddig része volt a ProTour-nak, az új, egyesített kiírásnak, az UCI World Tour-nak a része. A csapatok továbbra is megkapják a ProTour státuszt, azonban ez azzal jár, hogy automatikusan részt kell venniük a World Tour eseményeken. (2010-ig a ProTour csapatoknak, csak a ProTour versenyeken volt kötelező részt venniük, így azonban a korábbi világranglista eseményeken is ott kell lenniük.)"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UCI_ProTour?oldid=22701554&ns=0"
"http://hu.dbpedia.org/resource/UCI_ProTour","http://dbpedia.org/ontology/wikiPageLength",13127
"http://hu.dbpedia.org/resource/UCI_ProTour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UCI_ProTour"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/Pro_Tour_csapat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/UCI_ProTour_verseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/UCI_Pro_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.dbpedia.org/resource/UCI_Pro_Tour_verseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCI_ProTour"
"http://hu.wikipedia.org/wiki/UCI_ProTour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UCI_ProTour"
