"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://www.w3.org/2000/01/rdf-schema#label","Catalan Talgo"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://dbpedia.org/ontology/wikiPageID",1737767
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://dbpedia.org/ontology/wikiPageRevisionID",23286317
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://vonattal-termeszetesen.blog.hu/2018/03/04/a_catalan_talgo"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
