"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javier_Illana","http://www.w3.org/2000/01/rdf-schema#label","Javier Illana"
"http://hu.dbpedia.org/resource/Javier_Illana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qm9d"
"http://hu.dbpedia.org/resource/Javier_Illana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Javier_Illana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrók"
"http://hu.dbpedia.org/resource/Javier_Illana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Javier_Illana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Javier_Illana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Javier_Illana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Javier_Illana","http://dbpedia.org/ontology/wikiPageID",707511
"http://hu.dbpedia.org/resource/Javier_Illana","http://dbpedia.org/ontology/wikiPageRevisionID",22752595
"http://hu.dbpedia.org/resource/Javier_Illana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_nhUTgnN074"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/név","Javier Illana"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/teljesNév","Javier Illana García"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/versenyszám","műugrás"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Illana","http://hu.dbpedia.org/property/születésiVáros","Leganés"
"http://hu.dbpedia.org/resource/Javier_Illana","http://dbpedia.org/ontology/abstract","Javier Illana García (Leganés, Madrid, 1985. szeptember 12. –) spanyol műugró, a madridi sportolója."
"http://hu.dbpedia.org/resource/Javier_Illana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javier_Illana?oldid=22752595&ns=0"
"http://hu.dbpedia.org/resource/Javier_Illana","http://dbpedia.org/ontology/wikiPageLength",14619
"http://hu.dbpedia.org/resource/Javier_Illana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javier_Illana"
"http://hu.wikipedia.org/wiki/Javier_Illana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javier_Illana"
