"subject","predicate","object"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/2000/01/rdf-schema#label","Id Tech 3"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061xjs"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójáték-motorok"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageID",356494
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageRevisionID",22619783
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108191718/http:/www.idsoftware.com/business/idtech3/"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://element61.blogspot.com/2005/09/looking-at-quake-3-source-part-3.html"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moddb.com/engines/13/id-tech-3"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://element61.blogspot.com/2005/08/looking-at-quake-3-source-part-1.html"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://element61.blogspot.com/2005/08/looking-at-quake-3-source-part-2.html"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.idsoftware.com/idstuff/source/"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilovefps.y7.ath.cx/%3Fq=cvars"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/business/idtech3/"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvlist.net/groups/info/idtech3"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyond3d.com/content/articles/15/"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyond3d.com/content/articles/8/"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.idsoftware.com/idstuff/source/''id''"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Tech"
"http://hu.dbpedia.org/resource/Id_Tech_3","http://hu.dbpedia.org/property/date",2018
