"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/2000/01/rdf-schema#label","Antonín Gindely"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárosok"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://dbpedia.org/ontology/wikiPageID",1524077
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://dbpedia.org/ontology/wikiPageRevisionID",22522952
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bethlengbors00ging%23page/n9/mode/2up"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=26Q9wcN8wyAC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://dbpedia.org/ontology/abstract","Antonín Gindely (néha Gindele) (Prága, 1829. szeptember 3. – Prága, 1892. október 27.) német származású cseh történész."
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonín_Gindely?oldid=22522952&ns=0"
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://dbpedia.org/ontology/wikiPageLength",3647
"http://hu.dbpedia.org/resource/Antonín_Gindely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonín_Gindely"
"http://hu.dbpedia.org/resource/Gindely_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonín_Gindely"
"http://hu.wikipedia.org/wiki/Antonín_Gindely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonín_Gindely"
