"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://www.w3.org/2000/01/rdf-schema#label","2015. évi nyári universiade"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageID",1266059
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageRevisionID",21506710
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305003628/http:/m.gwangju2015.com/"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/honlap","http://m.gwangju2015.com"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/nemzetek",170
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/rendező","Kvangdzsu, Dél-Korea"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/sportág",21
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/aranyérem",274
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/bronzérem",336
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/ezüstérem",273
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarAranyérem",2
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarBronzérem",3
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarEzüstérem",0
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarHelyezésAzÉremtáblázaton",26
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/magyarSportolók",117
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/megnyitóÜnnepség",2015
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/olimpia","XXVIII. Nyári Universiade"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/sportolók",12200
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://hu.dbpedia.org/property/záróÜnnepség",2015
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadét 2015. július 3. és július 14. között rendezték a Dél-Koreai Kvangdzsuban."
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015._évi_nyári_universiade?oldid=21506710&ns=0"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageLength",17641
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015._évi_nyári_universiade"
"http://hu.wikipedia.org/wiki/2015._évi_nyári_universiade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015._évi_nyári_universiade"
