"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://www.w3.org/2000/01/rdf-schema#label","Lamina arcus vertebrae"
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxn24"
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://dbpedia.org/ontology/wikiPageID",117464
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://dbpedia.org/ontology/wikiPageRevisionID",13162072
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://dbpedia.org/ontology/abstract","A lamina arcus vertebrae két széles lemez a pediculus arcus vertebrae-ból hárafelé és befelé kiindulva. Egy kört alakít ki (de csak fél kör erejéig a része, mert a többi része a corpus vertebrae), melyet foramen vertebrale-nak nevezünk. Az elülső résznek az alsó és felső része elég durva ahhoz, hogy tapadást biztosítson a ligamenta flava-nak."
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamina_arcus_vertebrae?oldid=13162072&ns=0"
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://dbpedia.org/ontology/wikiPageLength",498
"http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamina_arcus_vertebrae"
"http://hu.wikipedia.org/wiki/Lamina_arcus_vertebrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamina_arcus_vertebrae"
