"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003–2004-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Adanaspor"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Adanaspor","http://www.w3.org/2000/01/rdf-schema#label","Adanaspor"
"http://hu.dbpedia.org/resource/Adanaspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Adanaspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageID",1401537
"http://hu.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageRevisionID",21910351
"http://hu.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160725101941/http:/www.adanaspor.com.tr/"
"http://hu.dbpedia.org/resource/Adanaspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adanaspor.com.tr/"
"http://hu.dbpedia.org/resource/Adanaspor","http://xmlns.com/foaf/0.1/name","Adanaspor"
"http://hu.dbpedia.org/resource/Adanaspor","http://xmlns.com/foaf/0.1/nick","Toros Kaplanları (tigrisek)"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/alapítva",1954
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/becenév","Toros Kaplanları"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/csapatnév","Adanaspor"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/edző","Engin İpekoğlu"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/elnök","Bayram Akgül"
"http://hu.dbpedia.org/resource/Adanaspor","http://hu.dbpedia.org/property/honlap","http://www.adanaspor.com.tr/"
