"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://www.w3.org/2000/01/rdf-schema#label","Hierrói óriásgyík"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jn7h"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hüllői"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://dbpedia.org/ontology/wikiPageID",843747
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://dbpedia.org/ontology/wikiPageRevisionID",21835949
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108091041/http:/www.arkive.org/hierro-giant-lizard/gallotia-simonyi/%23text=All"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/name","Hierrói óriásgyík"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/wikicommons","Gallotia simonyi"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/wikispecies","Gallotia simonyi"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/binomial","Gallotia simonyi"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/genus","Gallotia"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/species","G. simonyi"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/subfamilia","Gallotiinae"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://dbpedia.org/ontology/abstract","A hierrói óriásgyík (Gallotia simonyi) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a nyakörvösgyíkfélék (Lacertidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hierrói_óriásgyík?oldid=21835949&ns=0"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hierrói_óriásgyík"
"http://hu.wikipedia.org/wiki/Hierrói_óriásgyík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hierrói_óriásgyík"
