"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://dbpedia.org/ontology/wikiPageID",305882
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13412686
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lantfarkúmadár-félék?oldid=13412686&ns=14"
"http://hu.dbpedia.org/resource/Lantfarkúmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Pompás_lantfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék"
"http://hu.dbpedia.org/resource/Vörhenyes_lantfarkúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantfarkúmadár-félék"
