"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://www.w3.org/2000/01/rdf-schema#label","Bitz és Bob"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://dbpedia.org/ontology/wikiPageID",1649033
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://dbpedia.org/ontology/wikiPageRevisionID",23232805
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bitz_és_Bob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
