"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Wompoo-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgb_v"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",487789
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",23709200
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&um=1&sa=1&q=Ptilinopus+magnificus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=44%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101070005/http:/www.birdsinbackyards.net/finder/display.cfm%3Fid=44%23%7Carchivedate=2009-01-01"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Mearnsia-novaeguineae%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/wompoo-fruit-dove-ptilinopus-magnificus%7Ctitle="
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/name","Wompoo-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikicommonscat","Ptilinopus magnificus"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/wikispecies","Ptilinopus magnificus"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus magnificus"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. magnificus"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/abstract","A Wompoo-gyümölcsgalamb (Ptilinopus magnificus) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wompoo-gyümölcsgalamb?oldid=23709200&ns=0"
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",6959
"http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wompoo-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_magnificus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Columba_magnifica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Megaloprepia_magnifica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb"
"http://hu.wikipedia.org/wiki/Wompoo-gyümölcsgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wompoo-gyümölcsgalamb"
