"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/2000/01/rdf-schema#label","Száll a kakukk fészkére (film)"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xtqq"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miloš_Forman-filmek"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://dbpedia.org/ontology/wikiPageID",56172
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23862966
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miloš_Forman"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Száll_a_kakukk_fészkére_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
