"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd tömegközlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1474588
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23883647
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/14855249-Szekszard-megyei-jogu-varos-es-vonzaskorzete-kozlekedesi-rendszerenek-fejlesztese.html"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddkk.hu/"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.ddkk.hu/tartalom/kozzetetel/UZLETSZABALYZAT_DDKK_Zrt_4_sz_mod_v.pdf"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/szekszard"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekszard.hu"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szekszard/szekszard_tkp_200421.pdf"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szekszard/szekszard_tkp_210303.pdf"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/1001286-Szekszard-megyei-jogu-varos-es-vonzaskorzete-kozlekedesi-rendszerenek-fejlesztese.html"
"http://hu.dbpedia.org/resource/Szekszárd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
