"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bognár_Gyöngyvér"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://www.w3.org/2000/01/rdf-schema#label","Bognár Gyöngyvér"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://dbpedia.org/ontology/wikiPageID",1439631
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://dbpedia.org/ontology/wikiPageRevisionID",23770497
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemetikatona.hu/hu/tarsulat/tarsulat.html%3Fszemely_id=244"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://xmlns.com/foaf/0.1/name","Bognár Gyöngyvér"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/imdb",2518474
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/név","Bognár Gyöngyvér"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/port.hu",20151
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/híresSzerep","Kattrin Bertolt Brech: Kurázsi mama és gyermekei"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/híresSzerep","Anya A nagy füzet"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/híresSzerep","Mae Tennessee Williams: Macska a forró bádogtetőn"
