"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sajószentpéter vasútállomás"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéter"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355218
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23346120
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Ózd-személyvonat"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Bánréve–Ózd-vasútvonal"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://dbpedia.org/ontology/abstract","Sajószentpéter vasútállomás egy Borsod-Abaúj-Zemplén megyei vasútállomás, Sajószentpéter településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajószentpéter_vasútállomás?oldid=23346120&ns=0"
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajószentpéter_vasútállomás"
"http://hu.wikipedia.org/wiki/Sajószentpéter_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajószentpéter_vasútállomás"
