"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Lunkány)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://dbpedia.org/ontology/wikiPageID",1342845
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://dbpedia.org/ontology/wikiPageRevisionID",18745874
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/hateg-2/%7Caccd=2015-12-04"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/kép","LuncaniValeHD.JPG"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/red","Episcopia Devei si Hunedoarei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lunkány_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/tit","Protopopiatul Haţeg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/url","http://episcopiadevei.ro/index.php/hateg-2/%7Caccd=2015-12-04"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/egyházmegye","Déva–Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/egyházmegye","Hátszegi esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://dbpedia.org/ontology/abstract","A lunkányi Istenszülő elszenderedése fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03361 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Lunkány)?oldid=18745874&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Lunkány)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése-fatemplom_(Lunkány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunkány)"
