"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://www.w3.org/2000/01/rdf-schema#label","Rózsaszín Zsolnay"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://dbpedia.org/ontology/wikiPageID",1015564
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://dbpedia.org/ontology/wikiPageRevisionID",22554955
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019045608/http:/www.zskn.hu/zskn_program/Rozsaszin_Zsolnay_Kiallitas"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://dbpedia.org/ontology/abstract","A Rózsaszín Zsolnay Winkler Barnabás Ybl Miklós-díjas építész több mint ezer darabot meghaladó gyűjteménye, amely a Zsolnay Kulturális Negyed egyik állandó kiállítása Pécsen. A Zsolnay manufaktúra első időszakában készült használati tárgyak gyűjtéséről, a manufaktúra induló éveinek történetéről valamint a tárgyakról szóló kiállítás."
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsaszín_Zsolnay?oldid=22554955&ns=0"
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsaszín_Zsolnay"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay"
"http://hu.wikipedia.org/wiki/Rózsaszín_Zsolnay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsaszín_Zsolnay"
