"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Given_Singuluma"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/2000/01/rdf-schema#label","Given Singuluma"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch206s"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rufunsa"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zanaco_Lusaka_labdarúgói"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TP_Mazembe_labdarúgói"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/wikiPageID",1164787
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/wikiPageRevisionID",23850597
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14693/Given_Singuluma.html"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/given-singuluma/profil/spieler/77124"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/given-singuluma/73047/"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TP_Mazembe_keret"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/cím","Zambiai válogatott keretek"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/név","Given Singuluma"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/teljesNév","Given Singuluma"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bay_United_FC"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/National_Assembly_FC"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zanaco_FC"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/címstílus","background:#198A00; color:white; border: 1px solid #EF7D00;"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klubOrszág","Dél-Afrika"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klubOrszág","Zambia"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klubOrszág","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/meccsek",""
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Zambia"
