"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Kissvábhegy"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://www.w3.org/2000/01/rdf-schema#label","Kissvábhegy"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://dbpedia.org/ontology/wikiPageID",305507
"http://hu.dbpedia.org/resource/Kissvábhegy","http://dbpedia.org/ontology/wikiPageRevisionID",22493309
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/név","Kissvábhegy"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://dbpedia.org/ontology/abstract","Kissvábhegy egybeírva Budapest egyik városrésze a XII. kerületben. A Kis-Sváb-hegy után kapta a nevét."
"http://hu.dbpedia.org/resource/Kissvábhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissvábhegy?oldid=22493309&ns=0"
"http://hu.dbpedia.org/resource/Kissvábhegy","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Kissvábhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissvábhegy"
"http://hu.wikipedia.org/wiki/Kissvábhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissvábhegy"
