"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://hu.dbpedia.org/resource/Hertz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsh"
"http://hu.dbpedia.org/resource/Hertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/wikiPageID",80869
"http://hu.dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/wikiPageRevisionID",23894883
"http://hu.dbpedia.org/resource/Hertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Hertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/abstract","A hertz (Hz) a frekvencia SI-mértékegysége, amely Heinrich Hertz német fizikus után kapta a nevét.Ismétlődő jeleknél a periódusidő két azonos állapot között eltelt idő. A frekvencia a periódusidővel fordítottan arányos. Tehát f = 1/T, ahol f a frekvencia és T a periódusidő.1 hertz az 1 másodperc alatt lezajló 1 rezgés (hullámperiódus).Matematikailag legegyszerűbben a harmonikus függvényeknél szemléltethető. 
* 1 Hz = 1/s 
* 1 kHz = 1000 Hz = 103 Hz (kilohertz) 
* 1 MHz = 103 kHz = 106 Hz (megahertz) 
* 1 GHz = 103 MHz = 106 kHz = 109 Hz (gigahertz) 
* 1 THz = 103 GHz = 106 MHz = 109 kHz = 1012 Hz (terahertz) (103 = 1000, 106 = 1 000 000, 109 = 1 000 000 000, 1012 = 1 000 000 000 000)"
"http://hu.dbpedia.org/resource/Hertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertz?oldid=23894883&ns=0"
"http://hu.dbpedia.org/resource/Hertz","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Hertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertz"
"http://hu.dbpedia.org/resource/Gigahertz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.dbpedia.org/resource/GHz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.dbpedia.org/resource/Hz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.dbpedia.org/resource/KHz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.dbpedia.org/resource/Kilohertz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.dbpedia.org/resource/MHz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.dbpedia.org/resource/Megahertz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz"
"http://hu.wikipedia.org/wiki/Hertz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hertz"
