"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret"
"http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret","http://dbpedia.org/ontology/wikiPageID",345000
"http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20802557
"http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AZ_Alkmaar_keret?oldid=20802557&ns=10"
"http://hu.dbpedia.org/resource/Fredrik_Midtsjø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret"
"http://hu.dbpedia.org/resource/Jordy_Clasie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret"
"http://hu.dbpedia.org/resource/Myron_Boadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret"
"http://hu.dbpedia.org/resource/Ron_Vlaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZ_Alkmaar_keret"
