"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső_könyökdudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Capitulum_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Collum_anatomicum_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Felkarcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Fossa_coronoidea_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Fossa_olecrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Fossa_radialis_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://www.w3.org/2000/01/rdf-schema#label","Felkarcsont"
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://dbpedia.org/ontology/wikiPageID",194424
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://dbpedia.org/ontology/wikiPageRevisionID",11817493
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://www.w3.org/2004/02/skos/core#prefLabel","Felkarcsont"
"http://hu.dbpedia.org/resource/Kategória:Felkarcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felkarcsont?oldid=11817493&ns=14"
"http://hu.dbpedia.org/resource/Külső_könyökdudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Sulcus_intertubercularis_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Sulcus_nervi_radialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Trochlea_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Tuberculum_majus_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Tuberculum_minus_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Tuberositas_deltoidea_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
