"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://www.w3.org/2000/01/rdf-schema#label","Ad Statuas (Ács)"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://dbpedia.org/ontology/wikiPageID",1732773
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://dbpedia.org/ontology/wikiPageRevisionID",23189356
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vqDwyIyT0N0&feature=youtu.be"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acsvaros.hu/docs/ACS_OROKSEGVEDELMI_HATASTANULMANY.pdf"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1521565/A_Danube_Limes_program_r%C3%A9g%C3%A9szeti_kutat%C3%A1sai_2008_2011_k%C3%B6z%C3%B6tt_The_Danube_Limes_project_archaeological_research_between_2008_2011"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis.php%3Fid=15"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/hossza",112
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/név","Ad Statuas"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/épült",2
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/elpusztult",5
"http://hu.dbpedia.org/resource/Ad_Statuas_(Ács)","http://hu.dbpedia.org/property/légió","cohors I Hispanorum, cohors IIII voluntariurum, cohors I Thracum"
