"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://www.w3.org/2000/01/rdf-schema#label","Grabovac Krnjački"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://dbpedia.org/ontology/wikiPageID",979683
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://dbpedia.org/ontology/wikiPageRevisionID",23402967
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609044135/http:/krnjak.hr/"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://xmlns.com/foaf/0.1/name","Grabovac Krnjački"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grabovac_Krnjački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
