"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Republic Commando"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zmn9"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://dbpedia.org/ontology/wikiPageID",595945
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://dbpedia.org/ontology/wikiPageRevisionID",23622118
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://xmlns.com/foaf/0.1/name","Star Wars: Republic Commando"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD-DL"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/LucasArts"
"http://hu.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
