"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Kościuszko Racławicénél (festmény)"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizmus"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felvilágosodás"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jan_Matejko_festményei"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://dbpedia.org/ontology/wikiPageID",1449480
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",20698455
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/eredetiCím","Kościuszko pod Racławicami"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/kép","Bitwa pod Raclawicami.jpg"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/képméret",450
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/magasság",465
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jan_Matejko"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/szélesség",897
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/év",1888
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/képcím",""
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/képcím","Kościuszko Racławicénél"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://hu.dbpedia.org/property/múzeum","Posztócsarnok Gyűjteménye"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://dbpedia.org/ontology/abstract","Kościuszko Racławicénél (A Racławicei csata) [lengyelül: Kościuszko pod Racławicami (Bitwa pod Racławicami)] Jan Matejko lengyel festő 1888-ban készített romantikus, historikus stílusú festménye, mely Lengyelország egyik fontos történelmi eseményét ábrázolja. Krakkóban a Posztócsarnok (Sukiennice) XIX. századi lengyel festészetet bemutató galériájában állították ki. Mérete 465 cm × 897 cm."
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kościuszko_Racławicénél_(festmény)?oldid=20698455&ns=0"
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kościuszko_Racławicénél_(festmény)"
"http://hu.wikipedia.org/wiki/Kościuszko_Racławicénél_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kościuszko_Racławicénél_(festmény)"
