"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/10-es_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/2-es_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/3-as_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/5-ös_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/7-es_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/Barcelona_Metro_9000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/Barcelonai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/2000/01/rdf-schema#label","Barcelonai metró"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://dbpedia.org/ontology/wikiPageID",1473225
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444934
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Barcelonai metró"
"http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcelonai_metró?oldid=22444934&ns=14"
