"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celestún","http://www.w3.org/2000/01/rdf-schema#label","Celestún"
"http://hu.dbpedia.org/resource/Celestún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_települései"
"http://hu.dbpedia.org/resource/Celestún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Celestún","http://dbpedia.org/ontology/wikiPageID",1107535
"http://hu.dbpedia.org/resource/Celestún","http://dbpedia.org/ontology/wikiPageRevisionID",22406513
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/kép","Celestún, Yucatán .JPG"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/név","Celestún"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/terület",602.87
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/alapításÉve",1718
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/irányítószám",97367
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/körzethívószám",988
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Litoral_Poniente_(régió)"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/község","Celestún"
"http://hu.dbpedia.org/resource/Celestún","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Celestún","http://dbpedia.org/ontology/abstract","Celestún község és település Mexikó Yucatán államának nyugati tengerpartján, lakossága 2010-ben meghaladta a 6800 főt. A községhez a községközponton, Celestúnon kívül még tíz település tartozik, ám ezek közül a legnagyobban is mindössze 4 fő lakik."
"http://hu.dbpedia.org/resource/Celestún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celestún?oldid=22406513&ns=0"
"http://hu.dbpedia.org/resource/Celestún","http://dbpedia.org/ontology/wikiPageLength",5062
"http://hu.dbpedia.org/resource/Celestún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celestún"
"http://hu.wikipedia.org/wiki/Celestún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celestún"
