"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/2000/01/rdf-schema#label","Normandia híd"
"http://hu.dbpedia.org/resource/Normandia_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cm11"
"http://hu.dbpedia.org/resource/Normandia_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Normandia_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Normandia_híd","http://dbpedia.org/ontology/wikiPageID",441841
"http://hu.dbpedia.org/resource/Normandia_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23648231
"http://hu.dbpedia.org/resource/Normandia_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapn.fr/"
"http://hu.dbpedia.org/resource/Normandia_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carte-postale.com/honfleur/pontdenormandie.htm"
"http://hu.dbpedia.org/resource/Normandia_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-nebel.de/bruecken/3_bedeutend/normandie/normandie.html"
"http://hu.dbpedia.org/resource/Normandia_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/data/index.cfm%3FID=s0000048"
"http://hu.dbpedia.org/resource/Normandia_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Normandia_híd","http://xmlns.com/foaf/0.1/name","(Pont de Normandie)"
"http://hu.dbpedia.org/resource/Normandia_híd","http://xmlns.com/foaf/0.1/name","Normandia híd"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szóköz"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Normandia_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leghosszabb_híd"
