"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Adad-nirári","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Adad-nirári","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Adad-nirári","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Assur-nászir-apli","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Assur-nászir-apli","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Assur-nászir-apli","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Assur-nászir-apli","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/2000/01/rdf-schema#label","II. Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tfx2"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._880-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_királyok"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._10._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://dbpedia.org/ontology/wikiPageID",71308
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://dbpedia.org/ontology/wikiPageRevisionID",20627184
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://xmlns.com/foaf/0.1/name","Asszír király"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://xmlns.com/foaf/0.1/name","II. Tukulti-Ninurta"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_királyok"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_király"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Tukulti-Ninurta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
