"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atrek_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/2000/01/rdf-schema#label","Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlk"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_tavai"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_tavai"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_tavai"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_tavai"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://dbpedia.org/ontology/wikiPageID",122405
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23567924
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://xmlns.com/foaf/0.1/name","Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kaszpi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
