"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Horváth László (politikus)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://dbpedia.org/ontology/wikiPageID",1409885
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19880552
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://xmlns.com/foaf/0.1/name","képviselője"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/megnevezés","képviselője"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/város","a Heves megyei 2. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fájl:Fidesz.png"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://dbpedia.org/ontology/abstract","Horváth László Dezső (Esztergom, 1962. április 24. –) Fideszes politikus. Tagja volt a Szabad Demokraták Szövetségnek (SZDSZ) 1989 és 1992 között, majd belépett a Fideszbe. A Heves megyei 2 sz. országgyűlési egyéni választókerület országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Heves_megyei_2._sz._országgyűlési_egyéni_választókerület"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_László_(politikus)?oldid=19880552&ns=0"
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Horváth_László_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_László_(politikus)"
"http://hu.wikipedia.org/wiki/Horváth_László_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_László_(politikus)"
