"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/2000/01/rdf-schema#label","Modra Stena"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by08hf"
"http://hu.dbpedia.org/resource/Modra_Stena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babušnica_község_települései"
"http://hu.dbpedia.org/resource/Modra_Stena","http://dbpedia.org/ontology/wikiPageID",829906
"http://hu.dbpedia.org/resource/Modra_Stena","http://dbpedia.org/ontology/wikiPageRevisionID",22596637
"http://hu.dbpedia.org/resource/Modra_Stena","http://xmlns.com/foaf/0.1/name","Modra Stena"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/név","Modra Stena"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/helyiNév","Модра Стена"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",806
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Modra_Stena","http://hu.dbpedia.org/property/község","Babušnica"
"http://hu.dbpedia.org/resource/Modra_Stena","http://dbpedia.org/ontology/abstract","Modra Stena (cirill betűkkel Модра Стена) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Modra_Stena","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Modra_Stena","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Modra_Stena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modra_Stena?oldid=22596637&ns=0"
"http://hu.dbpedia.org/resource/Modra_Stena","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Modra_Stena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modra_Stena"
"http://hu.wikipedia.org/wiki/Modra_Stena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modra_Stena"
