"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Salam_Al-Mukhaini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Muqbali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmed_Al-Mukhaini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1160100
"http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840672
"http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_ománi_ÁK-keret?oldid=22840672&ns=10"
"http://hu.dbpedia.org/resource/Ali_Al-Busaidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Ali_Al-Jabri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
