"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/2000/01/rdf-schema#label","Csajok a zŰrből"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7x5x"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://dbpedia.org/ontology/wikiPageID",1041594
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://dbpedia.org/ontology/wikiPageRevisionID",23095890
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/alkotó","Jonathan M. Shiff"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/cím","Csajok a zŰrből"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/eredetiCsatorna","Network Ten"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/eredetiCsatorna","TeenNick"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/eredetiCím","Lightning Point"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/executiveProducer","Cherrie Bottger"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/executiveProducer","Julia Adams"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/executiveProducer","Arne Lohmann"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/executiveProducer","Nicole Keeb"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/executiveProducer","Jonathan M. Shiff"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/formátum",576
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/főcímzeneszerző","Ricky Edwards"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/főcímzeneszerző","P Dacy"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/főcímzeneszerző","Ric Formosa"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/főcímzeneszerző","Jason Bond"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/hang","Jessica Green"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/hang","Andrew J. Morley"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/hang","Paige Houden"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/hang","Philippa Coulthard"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/hang","Lucy Fry"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/hang","Kenji Fitzgerald"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelem_(érzelem)"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/operatőr","Zenon Sawko"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/porthuId",135390
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/producer","Jonathan M. Shiff"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/rendező","Colin Budds"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/rendező","Evan Clarry"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/utolsóSugárzás","--11-22"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/vágó","Geoffrey Lamb"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/vágó","Rohan Cooper"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/zeneszerző","Ricky Edwards"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/író","David Hannam"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://hu.dbpedia.org/property/író","Carine Chai"
