"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Carlos_Ascues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Carlos_Ascues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Christian_Cueva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Christian_Cueva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Cléber_Chalá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Cléber_Chalá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Joel_Sánchez_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Joel_Sánchez_(labdarúgó,_1989)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Joel_Sánchez_(labdarúgó,_1989)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Joel_Sánchez_(labdarúgó,_1989)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_de_San_Martín_de_Porres"
