"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/2000/01/rdf-schema#label","Budavári Attila"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaépítők"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangszerkészítők"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageID",1369571
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22798022
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/ro/record/-/record/display/manifestation/PIM21897/506c4249-ee27-4130-b824-879ffab6a27d/solr/0/24/0/1/authorOrder/ASC"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002052503/http:/pomorgona.hu/pom/gallery"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambassadorclub.hu/regionalis-klubok/ambassador-club-pecs/rac-pecs-ambassador-dij/"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsiegyhazmegye.hu/hirarchivum/619-pecs-varos-napja-2015"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbkik.hu/hu/del-dunantuli-gazdasag_2/cikkek/munkankat-hosszu-idore-generaciokra-tervezzuk-87732"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiujsag.hu/popup/printing.php%3Fcurl=helyi-hireink&aurl=kituntetesek-a-kamaraban"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306061758/http:/pomorgona.hu/pom/story"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/kép","Budaváriattila.jpg"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/képaláírás","Budavári Attila ezüstkoszorús orgonaépítő mester"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/név","Budavári Attila"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/url","http://www.pbkik.hu/hu/del-dunantuli-gazdasag_2/cikkek/munkankat-hosszu-idore-generaciokra-tervezzuk-87732"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://hu.dbpedia.org/property/szakma","orgonaépítő mester"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/abstract","Budavári Attila (Pécs, 1970. június 1.–) ezüstkoszorús orgonaépítő mester, Magyarország legnagyobb orgonaépítő cégének, a Pécsi Orgonaépítő Manufaktúra Kft.-nek alapító-tulajdonosa. Munkássága során közel 200 orgona munkálataiban vett részt."
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budavári_Attila?oldid=22798022&ns=0"
"http://hu.dbpedia.org/resource/Budavári_Attila","http://dbpedia.org/ontology/wikiPageLength",5783
"http://hu.dbpedia.org/resource/Budavári_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budavári_Attila"
"http://hu.wikipedia.org/wiki/Budavári_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budavári_Attila"
