"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://www.w3.org/2000/01/rdf-schema#label","Kognitív disszonancia"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p57"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megismerés"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://dbpedia.org/ontology/wikiPageID",11883
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://dbpedia.org/ontology/wikiPageRevisionID",23488066
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009205636/http:/www.behsci.sote.hu/hallg_kom_nemet1.htm"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://dbpedia.org/ontology/abstract","A kognitív disszonancia szociálpszichológiai elmélet, melyet Leon Festinger amerikai pszichológus alkotott meg 1957-ben. Az elmélet alapgondolata, hogy amikor valamilyen új információ vagy ellentmond a korábbi elképzeléseknek vagy ismereteknek, akkor , belső feszültséget élünk át.Ez a disszonancia szorongáskeltő állapot, melyet csökkenteni igyekszünk. Például valaki egy bizonyos márkájú mosóport vásárol, mivel azt gondolja, hogy az a kapható legjobb termék. Ilyenkor a vásárló által tartott tudattartalom az, hogy jó mosóport vett.Ha azonban a vásárlás után olyan ismeret érkezik, mely szerint kapható egy jobb mosópor is (például egy reklám révén), akkor a két ellentmondó tudattartalmat valahogyan összhangba kell hozni. Maga Festinger a következő szavakkal írta le elméletét [Festinger, 2000, 76.]: „Az általunk megfogalmazott disszonanciaelmélet lényege meglehetősen egyszerű, és a következő állításokkal ragadható meg: 1. 
* A kognitív elemek között lehetségesek disszonáns vagy 'nem megfelelő' kapcsolatok. 2. 
* A disszonancia jelenléte a disszonancia redukciójára, illetve a disszonancia növekedésének elkerülésére irányuló nyomást idéz elő. 3. 
* Ezen nyomás megnyilvánulhat viselkedésbeli és kognitív változásokban, valamint az új információkkal és véleményekkel szemben tanúsított óvatosságban.”"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kognitív_disszonancia?oldid=23488066&ns=0"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://dbpedia.org/ontology/wikiPageLength",7732
"http://hu.dbpedia.org/resource/Kognitív_disszonancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kognitív_disszonancia"
"http://hu.dbpedia.org/resource/Kognitív_disszonancia_az_érvelésben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kognitív_disszonancia"
"http://hu.wikipedia.org/wiki/Kognitív_disszonancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kognitív_disszonancia"
