"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pétanque","http://www.w3.org/2000/01/rdf-schema#label","Pétanque"
"http://hu.dbpedia.org/resource/Pétanque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgts"
"http://hu.dbpedia.org/resource/Pétanque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyózás"
"http://hu.dbpedia.org/resource/Pétanque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Pétanque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Pétanque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadtéri_játékok"
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageID",107303
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageRevisionID",23724779
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812043708/http:/www.homoludens.hu/node/21833"
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020045106/http:/petanque.lap.hu/"
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029090533/http:/www.petanque.hu/"
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218035927/http:/www.forvo.com/search/petanque/"
"http://hu.dbpedia.org/resource/Pétanque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pétanque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pétanque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/abstract","A pétanque francia eredetű golyójáték. Neve a „mozdulatlan lábak” jelentésű francia pieds tanqués kifejezés szavainak összevonásából származik."
"http://hu.dbpedia.org/resource/Pétanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pétanque?oldid=23724779&ns=0"
"http://hu.dbpedia.org/resource/Pétanque","http://dbpedia.org/ontology/wikiPageLength",5212
"http://hu.dbpedia.org/resource/Pétanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pétanque"
"http://hu.wikipedia.org/wiki/Pétanque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pétanque"
"http://hu.dbpedia.org/resource/Petanque","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pétanque"
