"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://www.w3.org/2000/01/rdf-schema#label","Halte de Fontainebleau - Forêt"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://dbpedia.org/ontology/wikiPageID",1170142
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",22149188
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://hu.dbpedia.org/property/név","Halte de Fontainebleau - Forêt"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://dbpedia.org/ontology/abstract","Halte de Fontainebleau - Forêt vasútállomás Franciaországban, Fontainebleau településen."
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halte_de_Fontainebleau_-_Forêt?oldid=22149188&ns=0"
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halte_de_Fontainebleau_-_Forêt"
"http://hu.wikipedia.org/wiki/Halte_de_Fontainebleau_-_Forêt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halte_de_Fontainebleau_-_Forêt"
